Provvedimenti dell'Ufficio Valutazione e Autorizzazione inerenti l'autorizzazione all'immissione in commercio e le variazioni dei medicinali;;;;;;;;;;
Determinazioni III� trimestre 2014;;http://www.agenziafarmaco.gov.it/sites/default/files/provvedimenti_va_IIItrim2014.zip;;;;;;;;
Determinazioni IV� trimestre 2014;;http://www.agenziafarmaco.gov.it/sites/default/files/provvedimenti_va_IVtrim2014.zip;;;;;;;;
TIPOLOGIA;NR. PROVV.;DATA PROVV.;DENOMINAZIONE MEDICINALE;TITOLARE AIC;;;;;;
Determinazione V&A;1331;01/07/2014;DYSPORT;IPSEN S.P.A.;;;;;;
Determinazione V&A;1332;01/07/2014;RHESONATIV;OCTAPHARMA ITALY S.P.A.;;;;;;
Determinazione V&A;1333;01/07/2014;RHESONATIV;OCTAPHARMA ITALY S.P.A.;;;;;;
Determinazione V&A;1334;01/07/2014;GRANOCYTE;ITALFARMACO SPA;;;;;;
Determinazione V&A;1335;01/07/2014;MYELOSTIM ;ITALFARMACO SPA;;;;;;
Determinazione V&A;1336;01/07/2014;CHIMONO;ISTITUTO LUSO FARMACO D'ITALIA S.P.A.;;;;;;
Determinazione V&A;1337;01/07/2014;GLUCOSIO 5% BAXTER ;BAXTER SPA;;;;;;
Determinazione V&A;1338;01/07/2014;NUROFENBABY;RECKITT BENCKISER HEALTHCARE ITALIA SPA;;;;;;
Determinazione V&A;1339;01/07/2014;DIFFERIN;GALDERMA ITALIA S.P.A.;;;;;;
Determinazione V&A;1340;01/07/2014;NUROFENJUNIOR ;RECKITT BENCKSER HEALTHCARE (ITALIA) SPA;;;;;;
Determinazione V&A;1341;01/07/2014;HIZAAR FORZAARM LOSAZID;MSD ITALIA SPA;;;;;;
Determinazione V&A;1342;01/07/2014;NITENS;CRINOS S.P.A.;;;;;;
Determinazione V&A;1343;01/07/2014;LISERDOL;TEOFARMA S.R.L.;;;;;;
Determinazione V&A;1344;01/07/2014;UNIQUIN;ROTTAPHARM S.P.A.;;;;;;
Determinazione V&A;1345;01/07/2014;NUROSOLV;RECKITT BENCKISER HEALTHCARE INTERNATIONAL LIMITED;;;;;;
Determinazione V&A;1346;01/07/2014;XALATAN;PFIZER ITALIA S.P.A.;;;;;;
Determinazione V&A;1347;01/07/2014;FORMOTEROLO VIATRIS;MEDA PHARMA S.P.A.;;;;;;
Determinazione V&A;1348;01/07/2014;TAMSULOSINA AUROBINDO;AUROBINDO PHARMA ( ITALIA) S.R.L.;;;;;;
Determinazione V&A;1349;01/07/2014;FENICURE;NOVARTIS CONSUMER HEALTH;;;;;;
Determinazione V&A;1350;01/07/2014;FRAXODI;GLAXOSMITHKLINE;;;;;;
Determinazione V&A;1351;01/07/2014;FRAXIPARINA;GLAXOSMITHKLINE;;;;;;
Determinazione V&A;1352;01/07/2014;CALCITRIOLO HOSPIRA;HOSPIRA ITALIA;;;;;;
Determinazione V&A;1353;01/07/2014;DANATROL;SANOFI-AVENTIS;;;;;;
Determinazione V&A;1354;01/07/2014;AMARKOR;S.F. GROUP;;;;;;
Determinazione V&A;1355;01/07/2014;VECLAM;MALESCI ISTITUTO FARMACOBIOLOGICO;;;;;;
Determinazione V&A;1356;01/07/2014;DISSENTEN;SPA SOCIETA' PRODOTTI ANTIBIOTICI;;;;;;
Determinazione V&A;1357;01/07/2014;COLDETOM;GENETIC;;;;;;
Determinazione V&A;1358;01/07/2014;VALIUM;ROCHE;;;;;;
Determinazione V&A;1359;01/07/2014;OCTANORM;OCTAPHARMA ITALY;;;;;;
Determinazione V&A;1360;01/07/2014;NETILDEX;S.I.F.I.;;;;;;
Determinazione V&A;1361;01/07/2014;KLACID;ABBOTT;;;;;;
Determinazione V&A;1362;01/07/2014;DIPIRONE HOSPIRA;HOSPIRA ITALIA;;;;;;
Determinazione V&A;1363;01/07/2014;MACLADIN;LABORATORI GUIDOTTI;;;;;;
Determinazione V&A;1364;01/07/2014;SORICLAR;ABIOGEN PHARMA;;;;;;
Determinazione V&A;1365;01/07/2014;LASIX;SANOFI-AVENTIS;;;;;;
Determinazione V&A;1366;01/07/2014;AERRANE;BAXTER;;;;;;
Determinazione V&A;1367;01/07/2014;BENEAS FEBBRE E DOLORE;BRACCO;;;;;;
Determinazione V&A;1368;01/07/2014;FENADOL;PROGE FARM;;;;;;
Determinazione V&A;1369;01/07/2014;SANAVIR;HOSPIRA ITALIA;;;;;;
Determinazione V&A;1370;01/07/2014;MIOTENS;DOMPE';;;;;;
Determinazione V&A;1371;01/07/2014;NATULAN;SIGMA-TAU INDISTRIE FARMACEUTICHE RIUNITE;;;;;;
Determinazione V&A;1372;01/07/2014;DICLOREUM DOLORE;ALFA WASSERMANN;;;;;;
Determinazione V&A;1425;01/07/2014;MEDIFLOX;ALCON;;;;;;
Determinazione V&A;1427;01/07/2014;NIULIVA;INSITUTO GRIFOLS S.A.;;;;;;
Determinazione V&A;1428;01/07/2014;ACIDO ZOLENDRONICO SUN;SUN PHARMACEUTICAL INDUSTRIES EUROPE B.V.;;;;;;
Determinazione V&A;1382;02/07/2014;KARBIS;KRKA;;;;;;
Determinazione V&A;1383;02/07/2014;PAFINUR;BIOHORM;;;;;;
Determinazione V&A;1384;02/07/2014;FEMIPRES PLUS;UCB PHARMA;;;;;;
Determinazione V&A;1385;02/07/2014;IOPAMIGITA;AGFA;;;;;;
Determinazione V&A;1386;02/07/2014;EPIDUO;GALDERMA ITALIA S.P.A.;;;;;;
Determinazione V&A;1387;02/07/2014;JURNISTA;JANSSEN CILAG;;;;;;
Determinazione V&A;1388;02/07/2014;LYBELLA;GEDEON RICHTER;;;;;;
Determinazione V&A;1389;02/07/2014;DIFLUCAN;PFIZER;;;;;;
Determinazione V&A;1390;02/07/2014;ANAFRANIL;SIGMA-TAU;;;;;;
Determinazione V&A;1391;02/07/2014;DAKTARIN;JANSSEN CILAG;;;;;;
Determinazione V&A;1392;02/07/2014;RIBOTREX;PIERRE FABRE;;;;;;
Determinazione V&A;1393;02/07/2014;SANAVIR;HOSPIRA ITALIA;;;;;;
Determinazione V&A;1394;02/07/2014;REXTAT;RECORDATI;;;;;;
Determinazione V&A;1395;02/07/2014;ETINILESTRADIOLO IBSA;IBSA;;;;;;
Determinazione V&A;1396;02/07/2014;XATRAL;SANOFI-AVENTIS;;;;;;
Determinazione V&A;1397;02/07/2014;CITARABINA;HOSPIRA ITALIA;;;;;;
Determinazione V&A;1398;02/07/2014;DICLOFENAC ALMUS;ALMUS;;;;;;
Determinazione V&A;1399;02/07/2014;NUROFEN INFLUENZA RAFFREDDORE;RECKITT BENCKISER;;;;;;
Determinazione V&A;1400;02/07/2014;ACTIFED;JOHNSON & JOHNSON;;;;;;
Determinazione V&A;1401;02/07/2014;JUMEX;CHIESI;;;;;;
Determinazione V&A;1402;02/07/2014;NALOXONE CLORIDRATO HOSPIRA;HOSPIRA ITALIA;;;;;;
Determinazione V&A;1403;02/07/2014;FLUAD;NOVARTIS VACCINES AND DIAGNOSTICS S.R.L.;;;;;;
Determinazione V&A;1404;02/07/2014;CETIRZINA ZENTIVA;ZENTIVA  ITALIA SRL;;;;;;
Determinazione V&A;1405;02/07/2014;GLIMEPIRIDE ACTAVIS;ACTAVIS GROUOP PTC EHF;;;;;;
Determinazione V&A;1409;08/07/!4;FEIBA;BAXTER AG;;;;;;
Determinazione V&A;1410;08/07/2014;DUPHALAC;ABBOTT HEALTHCARE;;;;;;
Determinazione V&A;1411;08/07/2014;VIVOTIF;CRUCELL ITALY;;;;;;
Determinazione V&A;1412;08/07/2014;FANDHI;GRIFOLS;;;;;;
Determinazione V&A;1413;08/07/2014;FLUSPIRAL;A. MENARINI;;;;;;
Determinazione V&A;1414;08/07/2014;ASCRIPTIN;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1415;08/07/2014;GABAPENTIN PFIZER;PFIZER ITALIA;;;;;;
Determinazione V&A;1416;08/07/2014;NIFEREX;UCB PHARMA;;;;;;
Determinazione V&A;1417;08/07/2014;OLIMEL;BAXTER AG;;;;;;
Determinazione V&A;1418;08/07/2014;FEMOSTON;ABBOTT SRL;;;;;;
Determinazione V&A;1419;08/07/2014;ISOTREXIN;STIEFEL;;;;;;
Determinazione V&A;1420;08/07/2014;Brusonex;Bruschettini S.r.l;;;;;;
Determinazione V&A;1421;08/07/2014;AIRING;ISTITUTO RENDE;;;;;;
Determinazione V&A;1422;08/07/2014;FLAGYL;ZAMBON ITALIA S.R.L.;;;;;;
Determinazione V&A;1423;08/07/2014;FENIDINA;S.F. GROUP;;;;;;
Determinazione V&A;1424;08/07/2014;REACTINE;JOHNSON &JOHNSON;;;;;;
Determinazione V&A;1425;08/07/2014;CIPROFLOXACINA ALTER;LABORATORI ALTER;;;;;;
Determinazione V&A;1426;08/07/2014;ADENOPLEX RICHTER;PREVIFARMA SRL;;;;;;
Determinazione V&A;1429;08/07/2014;PENTASA;FERRING S.P.A.;;;;;;
Determinazione V&A;1430;08/07/2014;PENTASA;FERRING S.P.A.;;;;;;
Determinazione V&A;1431;08/07/2014;ATORVASTATINA ALTER;LABORATORI ALTER S.R.L.;;;;;;
Determinazione V&A;1432;08/07/2014;TROZAMIL;SO.SE.PHARM;;;;;;
Determinazione V&A;1433;08/07/2014;MIRACLIN;LABORATORIO FARMACOLOGICO MILANESE;;;;;;
Determinazione V&A;1434;08/07/2014;TOBRAMICINA E DESAMETASONE EG;EG;;;;;;
Determinazione V&A;1435;08/07/2014;DANTRIUM;NORGINE ITALIA S.R.L.;;;;;;
Determinazione V&A;1436;08/07/2014;LIOTIR;IBSA FARMACEUTICI ITALIA;;;;;;
Determinazione V&A;1437;08/07/2014;DISSENTEN;SPA SOCIETA' PRODOTTI ANTIBIOTICI;;;;;;
Determinazione V&A;1438;08/07/2014;VASTAREL;IST. FARM. BIOL. STRODER;;;;;;
Determinazione V&A;1439;08/07/2014;LOSAZID;SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE;;;;;;
Determinazione V&A;1440;08/07/2014;ALGOPIRINA FEBBRE E DOLORE;SO.SE.PHARM;;;;;;
Determinazione V&A;1441;08/07/2014;NICARDIPINA MYLAN GENERICS;MYLAN;;;;;;
Determinazione V&A;1442;08/07/2014;DECONTRIL;S.F. GROUP;;;;;;
Determinazione V&A;1443;08/07/2014;NEO BOROCILLINA ANTISETTICO OROFARINGEO;ALFA WASSERMANN S.P.A.;;;;;;
Determinazione V&A;1444;08/07/2014;ARTIN;OMNIA S.P.A.;;;;;;
Determinazione V&A;1445;08/07/2014;ZELDOX;PFIZER ITALIA;;;;;;
Determinazione V&A;1446;08/07/2014;OSSIGENO SOL;SOL S.P.A.;;;;;;
Determinazione V&A;1447;08/07/2014;LORMETAZEPAM ZENTIVA;ZENTIVA ITALIA;;;;;;
Determinazione V&A;1448;08/07/2014;NIZORAL;JOHNSON & JOHNSON;;;;;;
Determinazione V&A;1449;08/07/2014;FLUIMUCIL;ZAMBON ITALIA S.R.L.;;;;;;
Determinazione V&A;1450;08/07/2014;DEPO PROVERA;PFIZER ITALIA;;;;;;
Determinazione V&A;1451;08/07/2014;ASALEX;CHIESI FARMACEUTICI S.P.A.;;;;;;
Determinazione V&A;1453;08/07/2014;MAALOX;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1454;08/07/2014;FRAGMIN;PFIZER LIMITED;;;;;;
Determinazione V&A;1455;10/07/2014;DEPAKIN - TRANSENE;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1456;14/07/214;OLANZAPINA ZENTIVA ;ZENTIVA ITALIA SRL;;;;;;
Determinazione V&A;1457;14/07/2014;ENAPREN;MSD ITALIA SRL;;;;;;
Determinazione V&A;1458;14/07/2014;ZOMIG;ASTRAZENECA SPA;;;;;;
Determinazione V&A;1459;14/07/2014;LEFLUNOMIDE SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;1460;14/07/2014;PIOGLITAZONE SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;1461;14/07/2014;ETHYOL ;PINNACLE;;;;;;
Determinazione V&A;1462;14/07/2014;LACIDIPINA TEVA;TEVA ITALIA SRL;;;;;;
Determinazione V&A;1463;14/07/2014;Mometasone Substipharm 50 microgrammi/erogazione Spray nasale, Sospensione;Substipharm d�veloppement,;;;;;;
Determinazione V&A;1464;14/07/2014;Mesulid;Helsinn Birex Pharmaceuticals Ltd;;;;;;
Determinazione V&A;1465;14/07/2014;Aulin;Helsinn Birex Pharmaceuticals Ltd;;;;;;
Determinazione V&A;1466;15/07/2014;FUNGIZONE;BRISTOL MYERS SQUIBB S.R.L.;;;;;;
Determinazione V&A;1467;15/07/2014;ENANTONE;TAKEDA ITALIA S.P.A.;;;;;;
Determinazione V&A;1468;15/07/2014;PENTACARINAT;MAY & BAKER LTD;;;;;;
Determinazione V&A;1469;15/07/2014;DITROPAN;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1470;15/07/2014;ENANTONE;TAKEDA ITALIA S.P.A.;;;;;;
Determinazione V&A;1471;15/07/2014;UBITEN;LIFEPHARMA S.P.A;;;;;;
Determinazione V&A;1472;15/07/2014;DECORENONE;ITALFARMACO S.P.A.;;;;;;
Determinazione V&A;1473;15/07/2014;SERENASE;LUSOFARMACO SPA;;;;;;
Determinazione V&A;1474;15/07/2014;EURAX;NOVARTIS CONSUMER HEALTH;;;;;;
Determinazione V&A;1475;15/07/2014;FARMORUBICINA;PFIZER LIMITED;;;;;;
Determinazione V&A;1476;15/07/2014;XANAX;PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;1477;15/07/2014;SINEMET;MSD ITALIA;;;;;;
Determinazione V&A;1478;15/07/2014;LISOMUCIL FEBBRE E DOLORE;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1479;15/07/2014;PENTACARINAT;MAY & BAKER LTD;;;;;;
Determinazione V&A;1480;15/07/2014;XANAX;PFIZER ITALIA S.R.L.;;;;;; 
Determinazione V&A;1481;15/07/2014;SALAZOPYRIN EN;PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;1483;15/07/2014;LONITEN;PFIZER ITALA ;;;;;;
Determinazione V&A;1484;15/07/2014;HALDOL;JANSSEN CILAG;;;;;;
Determinazione V&A;1485;15/07/2014;TRIATEC HCT;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1486;15/07/2014;OXCARBAZEPINA MYLAN GENERICS;MYLAN SPA;;;;;;
Determinazione V&A;1487;15/07/2014;FEVARIN;ABBOTT HEALTHCARE;;;;;;
Determinazione V&A;1488;15/07/2014;MAVERAL;ABBOTT;;;;;;
Determinazione V&A;1489;15/07/2014;DUMIROX;ABBOTT;;;;;;
Determinazione V&A;1490;15/07/2014;LAMICTAL;GSK;;;;;;
Determinazione V&A;1491;15/07/2014;NIMBEX;WELLCOME;;;;;;
Determinazione V&A;1492;15/07/2014;HALCION;PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;1493;15/07/2014;MIFLONIDE;NOVARTIS FARMA;;;;;;
Determinazione V&A;1494;15/07/2014;FINASTERIDE DOC;DOC GENERICI SRL;;;;;;
Determinazione V&A;1495;15/07/2014;AMOXICILLINA TECNIGEN - CALCIO CARBONATO + VITAMINA D3 TECNIGEN;TECNIGEN SRL;;;;;;
Determinazione V&A;1496;15/07/2014;FLUIBRON TOSSE SECCA;CHIESI FARM SPA;;;;;;
Determinazione V&A;1497;15/07/2014;ROCOTOB;LAB. CHIMICO DECA DR. CAPUANI SRL;;;;;;
Determinazione V&A;1498;15/07/2014;FLOCALEX;ESSETI FARM. SRL;;;;;;
Determinazione V&A;1499;15/07/2014;SIDRETELLA - SIDRETA;ZENTIVA ITALIA SRL;;;;;;
Determinazione V&A;1500;15/07/2014;CANDESARTAN E IDROCLOROTIAZIDE PFIZER;PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;1501;15/07/2014; KARBICOMBI;KRKA D.D. NOVO MESTO;;;;;;
Determinazione V&A;1502;15/07/2014;MOLAXOLE;MEDA PHARMA S.P.A.;;;;;;
Determinazione V&A;1503;15/07/2014;GELASPAN;B. BRAUN MELSUNGEN AG;;;;;;
Determinazione V&A;1504;15/07/2014;MULTIHANCE;BRACCO IMAGING S.P.A.;;;;;;
Determinazione V&A;1505;15/07/2014;CORSODYL;GLAXOSMITHKLINE CONSUMER HEALTHCARE S.P.A.;;;;;;
Determinazione V&A;1506;15/07/2014;SILDENAFIL MACLEODS;MACLEODS PHARMA UK LIMITED;;;;;;
Determinazione V&A;1507;15/07/2014;TRIPLINOR;IST.FARM.BIOL.STRODER SRL;;;;;;
Determinazione V&A;1508;15/07/2014;TRIPLIAM;LES LABORATOIRES SERVIER;;;;;;
Determinazione V&A;1509;15/07/2014;DUAC;STIEFEL LABORATORIES (IRELAND) LTD;;;;;;
Determinazione V&A;1510;15/07/2014;NUROFEN INFLUENZA E RAFFREDDORE;RECKITT BENCKISER HEALTHCARE INTERNATIONAL LIMITED;;;;;;
Determinazione V&A;1511;15/07/2014;CINETRIN;S.F. GROUP;;;;;;
Determinazione V&A;1512;16/07/2014;ENTACT;H. LUNDBECK A/S;;;;;;
Determinazione V&A;1517;16/07/2014;TANTUM VERDE P;ACRAF SPA;;;;;;
Determinazione V&A;1519;16/07/2014;ACIDO ZOLENDRONICO ZENTIVA;ZENTIVA ITALIA SRL;;;;;;
Determinazione V&A;1531;16/07/2014;LEVOFLOXACINA ANGENERICO;ANGENERICO SPA;;;;;;
Determinazione V&A;1532;16/07/2014;PICOPREP;FERRING SPA;;;;;;
Determinazione V&A;1533;16/07/2014;CAPTOPRIL MYLAN GENERICS;MYLAN SPA;;;;;;
Determinazione V&A;1534;16/07/2014;DROPLATAN;AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO ACRAF SPA;;;;;;
Determinazione V&A;1535;16/07/2014;CANDESARTAN E IDROCLOROTIAZIDE DOC GENERICI;DOC GENERICI SRL;;;;;;
Determinazione V&A;1536;16/07/2014;ORALAIR;STALLERGENES SA;;;;;;
Determinazione V&A;1537;16/07/2014;AUGMENTIN;GLAXOSMITHKLINE S.P.A.;;;;;;
Determinazione V&A;1540;17/07/2014;PARACETAMOLO, GUAIFENESINA E FENILEFRINA PERRIGO;WRAFTON LABORATORIES LIMITED;;;;;;
Determinazione V&A;1541;17/07/2014;SILDENAFIL TORRENT;TORRENT PHARMA GMBH;;;;;;
Determinazione V&A;1542;17/07/2014; EPIDUO;GALDERMA ITALIA S.P.A.;;;;;;
Determinazione V&A;1543;17/07/2014;RATACAND PLUS;ASTRAZENECA SPA;;;;;;
Determinazione V&A;1544;17/07/2014;JEXT;ALK ABELLO';;;;;;
Determinazione V&A;1545;17/07/2014;ONDANSETRONE TEVA;TEVA ITALIA SRL;;;;;;
Determinazione V&A;1549;18/07/2014;IRINOTRECAN HOSPIRA ;HOSPIRA ITALIA ;;;;;;
Determinazione V&A;1550;18/07/2014;MIRTAZAPINA MYLAN GENEICS ;MYLAN SPA;;;;;;
Determinazione V&A;1551;21/07/2014;DIIDERGOT;TEOFARMA;;;;;;
Determinazione V&A;1552;21/07/2014;TICLOPIDINA DOROM;TEVA ITALIA;;;;;;
Determinazione V&A;1553;21/07/2014;ATENOLOLO CLORTALIDONE RATIOPHARM;RATIOPHARM GMBH;;;;;;
Determinazione V&A;1554;21/07/2014;ORAP;JANSSEN CILAG;;;;;;
Determinazione V&A;1555;21/07/2014;ALDACTONE;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1556;21/07/2014;GASTROMIRO;BRACCO IMEGING;;;;;;
Determinazione V&A;1557;21/07/2014;DIPROSONE;MSD ITALIA;;;;;;
Determinazione V&A;1558;21/07/2014;LASITONE;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1559;21/07/2014;ADRIBLASTINA;PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;1560;21/07/2014;DENIBAN;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1561;21/07/2014;SOLIAN;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1562;21/07/2014;STILNOX;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1563;21/07/2014;OXALIPLATINO SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;1564;21/07/2014;RAMIPRIL E IDROCLOROTIAZIDE ZENTIVA;ZENTIVA  ITALIA SRL;;;;;;
Determinazione V&A;1565;21/07/2014;RISPERIDONE RATIOPHARM;RATIOPHARM GMBH;;;;;;
Determinazione V&A;1602;28/07/2014;QUETIAPINA ORION;ORION CORPORATION;;;;;;
Determinazione V&A;1605;28/07/2014;ACETILCISTEINA HEXAL AG;HEXAL AG;;;;;;
Determinazione V&A;1606;28/07/2014;FINASTERIDE ACTAVIS PTC;ACTAVIS GROUP PTC EHF;;;;;;
Determinazione V&A;1607;28/07/2014;SPIRIVA;BOEHRINGER INGELHEIM INT.;;;;;;
Determinazione V&A;1609;28/07/2014;TOPOTECAN KABI;FRESENIUS KABI ONCOLOGY PLC;;;;;;
Determinazione V&A;1611;28/07/2014;BENATIA;SPECIAL PRODUCT'S LINE;;;;;;
Determinazione V&A;1614;28/07/2014;ACICLOVIR ALMUS;ALMUS;;;;;;
Determinazione V&A;1616;28/07/2014;KENAKORT;BRISTOL MYERS SQUIBB;;;;;;
Determinazione V&A;1617;28/07/2014;MOMENTKID;AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO ACRAF;;;;;;
Determinazione V&A;1618;28/07/2014;TUDACABIL;BRUSCHETTINI;;;;;;
Determinazione V&A;1619;28/07/2014;MIGRACIN;MAX FARMA;;;;;;
Determinazione V&A;1620;28/07/2014;LOVINACOR;INNOVA PHARMA;;;;;;
Determinazione V&A;1621;28/07/2014;VERAPAMIL RATIOPHARM;RATIOPHARM;;;;;;
Determinazione V&A;1622;28/07/2014;FEMIPRES;UCB PHARMA;;;;;;
Determinazione V&A;1627;29/07/2014;FLUIFORT;DOMPE' FARMACEUTICI;;;;;;
Determinazione V&A;1633;30/07/2014;VICKS VAPORUB;PROCTER & GAMBLE;;;;;;
Determinazione V&A;1634;30/07/2014;VICKS TOSSE FLUIDIFICANTE;PROCTER & GAMBLE;;;;;;
