Natura Economica;Numero protocollo;Data protocollo;Banca;Data mandato;n� distinta;n. mandato;n� allegato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;CIG / CUP;DETERMINA;Importo documento;Importo totale;Descrizione pagamento;
Acquisto beni e servizi;UFE1TR00515aa;24-dic-17;BPB;22-gen-18;5;27 ;18 ;TELEPASS SPA;23/12/2017;900026232t;23/01/2018;ZEC0409390;;2,07 ;2,07;CIG ZEC0409390 S.do ft 900026232t;
Acquisto beni e servizi;UFE1TR00523aa;29-dic-17;BPB;22-gen-18;5;27 ;19 ;GESTIONE SERVIZI PRIVATI SRL;29/12/2017;1400/2017;28/01/2018;7109448615;1399/DG/17;12.872,76 ;12872,76;CIG 7109448615 S.do ft 1400/2017;
Acquisto beni e servizi;UFE1TR00524aa;29-dic-17;BPB;22-gen-18;5;27 ;20 ;GESTIONE SERVIZI PRIVATI SRL;29/12/2017;1401/2017;28/01/2018;7109448615;;1.237,25 ;1237,25;CIG 7109448615 S.do ft 1401/2017;
Acquisto beni e servizi;UFE1TR00536aa;3-gen-18;BPB;22-gen-18;5;27 ;21 ;ELETECNO ST SPA;30/11/2017;1012/E;02/02/2018;696382060E;450/DG/17;6.512,91 ;6512,91;CIG 696382060E S.do ft 1012/E;
Acquisto beni e servizi;UFE1TR00537aa;3-gen-18;BPB;22-gen-18;5;27 ;22 ;ELETECNO ST SPA;30/11/2017;1013/E;02/02/2018;696382060E;450/DG/17;7.443,33 ;7443,33;CIG 696382060E S.do ft 1013/E;
Acquisto beni e servizi;UFE1TR00540aa;3-gen-18;BPB;22-gen-18;5;27 ;23 ;ELETECNO ST SPA;30/11/2017;1014/E;02/02/2018;696382060E;450/DG/17;4.652,08 ;4652,08;CIG 696382060E S.do ft 1014/E;
Acquisto beni e servizi;UFE1TR00529aa;3-gen-18;BPB;22-gen-18;5;27 ;24 ;RADIOTAXI 3570 SOC. COOP.;28/12/2017;2017109986;02/02/2018;Z2104B472F;;1.049,00 ;1049,00;CIG Z2104B472F S.do ft 2017109986;
Acquisto beni e servizi;UFE1TR00392aa;13-nov-17;BPB;22-gen-18;5;27 ;25 ;GESINF S.R.L;10/11/2017;268/B;13/12/2017;6,51E+09;2/AA/16;5.040,00 ;5040,00;CIG 6513111539 S.do ft 268/B;
Acquisto beni e servizi;UFE1TR00267aa;5-ott-17;BPB;22-gen-18;5;27 ;26 ;FASTWEB S.P.A.;30/09/2017;PAE0031699;31/12/2017;6,40E+09;1233/DG/16;5.898,29 ;5898,29;CIG 6395324451 S.do ft PAE0031699;
Acquisto beni e servizi;UFE1TR00478aa;14-dic-17;BPB;22-gen-18;5;27 ;27 ;LEBOK SRL;14/12/2017;00103;13/01/2018;Z9720E7D9E;1959/DG/17;650,00 ;650,00;CIG Z9720E7D9E S.do ft 00103;
Acquisto beni e servizi;UFE1TR00436aa;29-nov-17;BPB;22-gen-18;5;27 ;28 ;FASTWEB S.P.A.;23/11/2017;2800015162;29/12/2017;6395324451;1190/DG/15;1.368,51 ;1368,51;CIG 6395324451 S.do ft 2800015162;
Acquisto beni e servizi;UFE1TR00532aa;3-gen-18;BPB;22-gen-18;5;27 ;29 ;MAST S.P.A.;31/12/2017;328;02/02/2018;7024933619;1230/DG/17;13.212,61 ;13212,61;CIG 7024933619 S.do ft 328;
Acquisto beni e servizi;UFE1TR00560aa;12-gen-18;BPB;22-gen-18;5;27 ;30 ;ITALPOL VIGILANZA SRL;31/12/2017;966;11/02/2018;544368D4F;1-2014-17;23.680,15 ;23680,15;CIG 544368D4F S.do ft 966;
Acquisto beni e servizi;132274;7-dic-17;BPB;22-gen-18;5;30 ;;ESIP AISBL;05/12/2016;MEDEV/INVOICE/2017/AIFA;06/01/2018;;225/DG/12;3.600,00 ;;;
Acquisto beni e servizi;121862;1-dic-16;BPB;22-gen-18;5;26 ;;EXTEDO GmbH;09/11/2016;201600836;31/12/2016;;MANCA;15.000,00 ;;S.do ft  201600836;
Acquisto beni e servizi;UFE1TR00555aa;10-gen-18;CASSA;8-gen-18;;;;ROMANA SERVICE AUTO SRL;08/01/2018;000001-2018-RSA;09/02/2018;;;81,97 ;;MANCA BUDGET 2018 - DA CONTABILIZZARE;
Acquisto beni e servizi;119583;7-nov-17;BPB;1-feb-18;6;34 ;1 ;CAVALLO ROBERTO;16/10/2017;1;07/12/2017;;1614/DG/16;800,00 ;800,00; S.do ft 1;
Acquisto beni e servizi;UFE1TR00494aa;20-dic-17;BPB;1-feb-18;6;34 ;2 ;ORIENTA SPA;01/12/2017;2374-2017/01;19/01/2018;6940681F23;1-2017-1163;165.694,90 ;165694,90;CIG 6940681F23 S.do ft 2374-2017/01;
Acquisto beni e servizi;UFE1TR00577aa;19-gen-18;BPB;1-feb-18;6;34 ;3 ;ESTRA ENERGIE SRL;18/01/2018;181900190873;18/02/2018;ZB11C8ED82;;634,20 ;634,20;CIG ZB11C8ED82 S.do ft 181900190873;
Acquisto beni e servizi;UFE1TR00562aa;15-gen-18;BPB;1-feb-18;6;34 ;4 ;ARVAL SERVICE LEASE ITALIA S.P.A.;11/01/2018;FC0001420948;14/02/2018;Z751875C61;42/AA/16;1.100,02 ;1100,02;CIG Z751875C61 S.do ft FC0001420948;
Acquisto beni e servizi;UFE1TR00333aa;26-ott-17;BPB;1-feb-18;6;34 ;5 ;WIND TRE S.P.A.;12/10/2017;1500077096;22/12/2017;398246848E;1151/DG/14;5.645,52 ;5645,52;CIG 398246848E S.do ft 1500077096;
Acquisto beni e servizi;UFE1TR00317aa;19-ott-17;BPB;1-feb-18;6;34 ;6 ;WIND TRE S.P.A.;19/10/2017;1500077099;18/11/2017;6,35E+09;1125/DG/15;40.460,46 ;40460,46;CIG 6354724423 S.do ft 1500077099;
Acquisto beni e servizi;43080;27-apr-18;BPB;1-feb-18;6;34 ;7 ;SPAGNOLI ALESSANDRA;20/04/2017;2-2017;27/05/2018;;1642/DG/16;800,00 ;800,00; S.do ft 2-2017;
Acquisto beni e servizi;UFE1TR00501aa;21-dic-17;BPB;1-feb-18;6;34 ;8 ;INVENTA WIDE LTB SRL;21/12/2017;87;20/01/2018;EA31A2933E;802/AA/16;753,03 ;753,03;CIG EA31A2933E S.do ft 87;
Acquisto beni e servizi;UFE1TR00583aa;23-gen-18;BPB;1-feb-18;6;34 ;9 ;DIGITAL GROUP SRL;19/01/2018;38/18;22/02/2018;Z9510213DE;1-2014-723;1.170,00 ;1170,00;CIG Z9510213DE S.do ft 38/18;
Acquisto beni e servizi;UFE1TR00527aa;2-gen-18;BPB;1-feb-18;6;34 ;10 ;CARTNEY SERGIO;02/01/2018;FATTPA 1_18;01/02/2018;;;5.250,00 ;5250,00; S.do ft FATTPA 1_18;
Acquisto beni e servizi;UFE1TR00528aa;2-gen-18;BPB;1-feb-18;6;34 ;11 ;EUGENIO CONTI S.R.L;31/12/2017;22/PA/2017;01/02/2018;Z080648594;;12.227,04 ;12227,04;CIG Z080648594 S.do ft 22/PA/2017;
Acquisto beni e servizi;UFE1TR00455aa;6-dic-17;BPB;1-feb-18;6;34 ;12 ;DAGATEL S.R.L.;06/12/2017;FatPAM 75;05/01/2018;7200308A1F;1754/DG/17;15.800,00 ;15800,00;CIG 7200308A1F S.do ft FatPAM 75;
Acquisto beni e servizi;UFE1TR00456aa;6-dic-17;BPB;1-feb-18;6;34 ;13 ;DAGATEL S.R.L.;06/12/2017;FatPAM 76;05/01/2018;7200319335;1-2017-1733;4.083,33 ;4083,33;CIG 7200319335 S.do ft FatPAM 76;
Acquisto beni e servizi;UFE1TR00526aa;31-dic-17;BPB;1-feb-18;6;34 ;14 ;DAGATEL S.R.L.;31/12/2017;FatPAM 79;30/01/2018;7200308A1F;1754/DG/17;15.800,00 ;15800,00;CIG 7200308A1F S.do ft FatPAM 79;
Acquisto beni e servizi;UFE1TR00525aa;31-dic-17;BPB;1-feb-18;6;34 ;15 ;DAGATEL S.R.L.;31/12/2017;FatPAM 80;30/01/2018;7200319335;1-2017-1733;4.083,33 ;4083,33;CIG 7200319335 S.do ft FatPAM 80;
Acquisto beni e servizi;UFE1TR00484aa;15-dic-17;BPB;1-feb-18;6;34 ;16 ;SOFTWAREONE ITALIA SRL;30/11/2017;IT-PSI-175477;14/01/2018;ZDC20A9487;1894/DG/17;14.386,00 ;14386,00;CIG ZDC20A9487 S.do ft IT-PSI-175477;
Acquisto beni e servizi;UFE1TR00485aa;15-dic-17;BPB;1-feb-18;6;34 ;17 ;GUTENBERG S.R.L.;15/12/2017;37PA/2017;14/01/2018;Z2220B51A1;1892/DG/17;10.000,00 ;10000,00;CIG Z2220B51A1 S.do ft 37PA/2017;
Acquisto beni e servizi;UFE1TR00557aa;10-gen-18;BPB;1-feb-18;6;34 ;18 ;QUI! GROUP S.P.A.;20/12/2017;17-216383;09/02/2018;6684789E61;1259/DG/17;38.140,07 ;38140,07;CIG 6684789E61 S.do ft 17-216383;
Acquisto beni e servizi;UFE1TR00310aa;18-ott-17;BPB;1-feb-18;6;34 ;19 ;S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL;18/10/2017;00269;17/11/2017;65242827D2;16/AA/16;14.125,00 ;14125,00;CIG 65242827D2 S.do ft 00269;
Acquisto beni e servizi;UFE1TR00408aa;20-nov-17;BPB;1-feb-18;6;34 ;20 ;S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL;20/11/2017;00386;20/12/2017;ZC91FDE8EB;1542/DG/17;3.250,00 ;3250,00;CIG ZC91FDE8EB S.do ft 00386;
Acquisto beni e servizi;UFE1TR00490aa;19-dic-17;BPB;1-feb-18;6;34 ;21 ;S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL;19/12/2017;00421;18/01/2018;ZC91FDE8EB;1542/DG/17;3.250,00 ;3250,00;CIG ZC91FDE8EB S.do ft 00421;
Acquisto beni e servizi;UFE1TR00402aa;16-nov-17;BPB;1-feb-18;6;34 ;22 ;INFOCAMERE SOC.CONS. PER AZIONI;16/11/2017;VVA/17014286;16/12/2017;ZEA1FEDBC5;1593/DG/17;1.110,00 ;1110,00;CIG ZEA1FEDBC5 S.do ft VVA/17014286;
Acquisto beni e servizi;UFE1TR00479aa;14-dic-17;BPB;1-feb-18;6;34 ;23 ;LUISS;05/12/2017;17VN000090;13/01/2018;;1840/DG/17;3.202,00 ;3202,00; S.do ft 17VN000090;
Acquisto beni e servizi;UFE1TR00580aa;19-gen-18;BPB;1-feb-18;6;34 ;24 ;SOLUZIONE UFFICIO S.R.L.;30/12/2017;9669/PA/2017;18/02/2018;ZA71F929C7;1-2017-1464;136,92 ;136,92;CIG ZA71F929C7 S.do ft 9669/PA/2017;
Acquisto beni e servizi;UFE1TR00573aa;17-gen-18;CARTA;8-gen-18;;;;PELLI FRANCESCA;30/12/2017;5738/2017;16/02/2018;;;117,21 ;;;
Acquisto beni e servizi;UFE1TR00559aa;12-gen-18;CARTA;19-gen-18;;;;REVELOX SRL;30/11/2017;2017 162/E;11/02/2018;;;50,00 ;;;
Acquisto beni e servizi;UFE1TR00590aa;25-gen-18;BPB;7-feb-18;7;36 ;1 ;ELETECNO ST SPA;27/12/2017;1031/E;24/02/2018;696382060E;1-2017-450;4.652,08 ;4652,08;CIG 696382060E S.do ft 1031/E;
Acquisto beni e servizi;UFE1TR00136aa;11-ago-17;BPB;7-feb-18;7;36 ;2 ;MCO INTERNATIONAL GROUP SRL;11/08/2017;2/12;10/09/2017;ZF11EF66E6;1153/DG/17;631,00 ;631,00;CIG ZF11EF66E6 S.do ft 2/12;
Acquisto beni e servizi;UFE1TR00569aa;16-gen-18;BPB;7-feb-18;7;36 ;3 ;PAOLONI MAURO;15/01/2018;FATTPA 1_18;15/02/2018;;;6.841,14 ;6841,14;CIG  S.do ft FATTPA 1_18;
Acquisto beni e servizi;UFE1TR00535aa;3-gen-18;BPB;7-feb-18;7;36 ;4 ;GECAL SPA;29/12/2017;17/302592;02/02/2018;72481144E3;1995/DG/17;15,80 ;15,80;CIG 72481144E3 S.do ft 17/302592;
Acquisto beni e servizi;UFE1TR00538aa;3-gen-18;BPB;7-feb-18;7;36 ;5 ;GECAL SPA;29/12/2017;17/302593;02/02/2018;72481144E3;1995/DG/17;20.790,00 ;20790,00;CIG 72481144E3 S.do ft 17/302593;
Acquisto beni e servizi;UFE1TR00534aa;3-gen-18;BPB;7-feb-18;7;36 ;6 ;GECAL SPA;29/12/2017;17/302591;02/02/2018;72481144E3;1995/DG/17;96.421,51 ;75631,51;CIG 72481144E3 S.do ft 17/302591 - NC 302608;
Acquisto beni e servizi;UFE1TR00533aa;3-gen-18;BPB;7-feb-18;7;36 ;7 ;GECAL SPA;29/12/2017;17/302608;02/02/2018;72481144E3;1995/DG/17;-20.790,00 ;;;
Acquisto beni e servizi;UFE1TR00461aa;7-dic-17;BPB;7-feb-18;7;36 ;8 ;FASTWEB S.P.A.;30/11/2017;PAE0039046;28/02/2018;6395324451;1233/DG/16;6.057,44 ;6057,44;CIG 6395324451 S.do ft PAE0039046;
Acquisto beni e servizi;UFE1TR00588aa;25-gen-18;BPB;7-feb-18;7;36 ;9 ;DIGITAL GROUP SRL;24/01/2018;60/18;24/02/2018;ZEA1B8C97D;1-2016-1612;292,76 ;292,76;CIG ZEA1B8C97D S.do ft 60/18;
Acquisto beni e servizi;UFE1TR00589aa;25-gen-18;BPB;7-feb-18;7;36 ;10 ;EFFEMME SOFTWARE SRLS;25/01/2018;1;24/02/2018;6326864556;1-2015-1146;4.166,66 ;4166,66;CIG 6326864556 S.do ft 1;
Acquisto beni e servizi;8834;26-gen-18;BPB;7-feb-18;7;36 ;11 ;PICARDO MAURO MICHELE MARIA;10/01/2018;1/2018;25/02/2018;;1-2015-635;2.000,00 ;2000,00; S.do ft 1/2018;
Acquisto beni e servizi;UFE1TR00516aa;27-dic-17;BPB;7-feb-18;7;36 ;12 ;ABBATICCHIO LUDOVICO;27/12/2017;2;26/01/2018;;;7.263,82 ;7263,82; S.do ft 2;
Acquisto beni e servizi;UFE1TR00586aa;24-gen-18;BPB;7-feb-18;7;36 ;13 ;S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL;24/01/2018;00011;23/02/2018;ZC91FDE8EB;1-2017-1542;3.250,00 ;3250,00;CIG ZC91FDE8EB S.do ft 00011;
Acquisto beni e servizi;UFE1TR00585aa;23-gen-18;BPB;7-feb-18;7;36 ;14 ;S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL;23/01/2018;00010;22/02/2018;65242827D2;2-2016-16;14.125,00 ;14125,00;CIG 65242827D2 S.do ft 00010;
Acquisto beni e servizi;UFE1TR00544aa;4-gen-18;BPB;7-feb-18;7;36 ;15 ;INCE MEDIA SRL;22/12/2017;54;03/02/2018;72093228b6;2062/DG/17;7.800,00 ;7800,00;CIG 72093228b6 S.do ft 54;
Acquisto beni e servizi;UFE1TR00545aa;4-gen-18;BPB;7-feb-18;7;36 ;16 ;INCE MEDIA SRL;22/12/2017;55;03/02/2018;72093228b6;2062/DG/17;5.600,00 ;5600,00;CIG 72093228b6 S.do ft 55;
Acquisto beni e servizi;UFE1TR00547aa;4-gen-18;BPB;7-feb-18;7;36 ;17 ;INCE MEDIA SRL;22/12/2017;56;03/02/2018;72093228b6;2062/DG/17;8.100,00 ;8100,00;CIG 72093228b6 S.do ft 56;
Acquisto beni e servizi;UFE1TR00546aa;4-gen-18;BPB;7-feb-18;7;36 ;18 ;INCE MEDIA SRL;22/12/2017;57;03/02/2018;72093228b6;2062/DG/17;8.000,00 ;8000,00;CIG 72093228b6 S.do ft 57;
Acquisto beni e servizi;UFE1TR00550aa;4-gen-18;BPB;7-feb-18;7;36 ;19 ;INCE MEDIA SRL;22/12/2017;58;03/02/2018;72093228b6;2062/DG/17;8.100,00 ;8100,00;CIG 72093228b6 S.do ft 58;
Acquisto beni e servizi;UFE1TR00549aa;4-gen-18;BPB;7-feb-18;7;36 ;20 ;INCE MEDIA SRL;22/12/2017;59;03/02/2018;72093228b6;2062/DG/17;4.150,00 ;4150,00;CIG 72093228b6 S.do ft 59;
Acquisto beni e servizi;UFE1TR00548aa;4-gen-18;BPB;7-feb-18;7;36 ;21 ;INCE MEDIA SRL;22/12/2017;60;03/02/2018;72093228b6;2062/DG/17;7.000,00 ;7000,00;CIG 72093228b6 S.do ft 60;
Acquisto beni e servizi;UFE1TR00581aa;22-gen-18;BPB;7-feb-18;7;36 ;22 ;INCE MEDIA SRL;22/01/2018;7;21/02/2018;72093228b6;1-2017-2062;8.000,00 ;8000,00;CIG 72093228b6 S.do ft 7;
Acquisto beni e servizi;UFE1TR00592aa;29-gen-18;BPB;7-feb-18;7;36 ;23 ;DAGATEL S.R.L.;29/01/2018;FatPam 2;28/02/2018;7200319335;1-2017-1733;4.083,33 ;4083,33;CIG 7200319335 S.do ft FatPam 2;
Acquisto beni e servizi;UFE1TR00593aa;29-gen-18;BPB;7-feb-18;7;36 ;24 ;DAGATEL S.R.L.;29/01/2018;FatPam 1;28/02/2018;7200308A1F;1-2017-1754;15.800,00 ;15800,00;CIG 7200308A1F S.do ft FatPam 1;
Acquisto beni e servizi;9435;30-gen-18;BPB;7-feb-18;7;36 ;25 ;MARCHIORI MICHELA;25/01/2018;1;01/03/2018;;1840/DG/17;480,00 ;480,00; S.do ft 1;
Acquisto beni e servizi;UFE1TR00587aa;25-gen-18;BPB;7-feb-18;7;36 ;26 ;ORIENTA SPA;02/01/2018;31-2018/01;24/02/2018;6940681F23;1-2017-1163;151.266,65 ;151266,65;CIG 6940681F23 S.do ft 31-2018/01;
Acquisto beni e servizi;UFE1TR00582aa;22-gen-18;BPB;7-feb-18;7;36 ;27 ;TIM S.P.A.;20/01/2018;2W18000857;21/02/2018;;;199,95 ;199,95; S.do ft 2W18000857;
Acquisto beni e servizi;UFE1TR00423aa;23-nov-17;BPB;7-feb-18;7;36 ;28 ;CEIDA S.R.L.;20/11/2017;235/01;23/12/2017;;1614/DG/16;450,00 ;450,00; S.do ft 235/01;
Acquisto beni e servizi;UFE1TR00519aa;28-dic-17;BPB;7-feb-18;7;36 ;29 ;CONSORZIO DI BIOINGEGNERIA E INFORMATICA MEDICA;28/12/2017;13/E;27/01/2018;7192710C0D;1811/DG/17;13.313,10 ;13313,10;CIG 7192710C0D S.do ft 13/E;
Acquisto beni e servizi;UFE1TR00531aa;3-gen-18;BPB;7-feb-18;7;36 ;30 ;OLIVETTI SPA;31/12/2017;A20020171000020944;02/02/2018;Z281B47055;1-2016-1297;2.517,35 ;2517,35;CIG Z281B47055 S.do ft A20020171000020944;
Acquisto beni e servizi;UFE1TR00596aa;31-gen-18;BPB;7-feb-18;7;36 ;31 ;GESTIONE SERVIZI PRIVATI SRL;31/01/2018;43/2018;02/03/2018;7109448615;1-2017-1399;12.872,76 ;12872,76;CIG 7109448615 S.do ft 43/2018;
Acquisto beni e servizi;UFE1TR00598aa;1-feb-18;BPB;7-feb-18;7;36 ;32 ;GESTIONE SERVIZI PRIVATI SRL;31/01/2018;44/2018;03/03/2018;7109448615;1-2017-1399;1.374,00 ;1374,00;CIG 7109448615 S.do ft 44/2018;
Acquisto beni e servizi;UFE1TR00602aa;1-feb-18;BPB;7-feb-18;7;36 ;33 ;MAST S.P.A.;31/01/2018;13;03/03/2018;7024933619;1-2017-1230;13.212,61 ;13212,61;CIG 7024933619 S.do ft 13;
Acquisto beni e servizi;UFE1TR00427aa;23-nov-17;BPB;7-feb-18;7;36 ;34 ;CEIDA S.R.L.;15/11/2017;223/01;23/12/2017;;1840/DG/17;640,00 ;640,00; S.do ft 223/01;
Acquisto beni e servizi;UFE1TR00424aa;23-nov-17;BPB;7-feb-18;7;36 ;35 ;CEIDA S.R.L.;16/11/2017;229/01;23/12/2017;;1840/DG/17;490,00 ;490,00; S.do ft 229/01;
Acquisto beni e servizi;UFE1TR00563aa;15-gen-18;BPB;7-feb-18;7;36 ;36 ;LEXMEDIA SRL;15/01/2018;64/PA;14/02/2018;ZFA211EB59;209/DG/17;1.448,82 ;1448,82;CIG ZFA211EB59 S.do ft 64/PA;
Acquisto beni e servizi;2163;10-gen-18;BPB;9-feb-18;8;40 ;;CAPOVILLA GIUSEPPE;29/12/2017;2;09/02/2018;;;1.600,00 ;1600,00; S.do ft 2;
Acquisto beni e servizi;15320;13-feb-18;BPB;13-feb-18;9;54 ;ESTERO;SURVEY MONKEY EUROPE SARL;03/12/2017;INV-590298;;;1991/DG/17;225,41 ;225,41; S.do ft INV-590298;
Acquisto beni e servizi;UFE1TR00613aa;8-feb-18;BPB;13-feb-18;9;55 ;1 ;FASTWEB S.P.A.;31/01/2018;PAE0001370;10/03/2018;6395324451;1-2016-1233;7.678,89 ;7678,89;CIG 6395324451 S.do ft PAE0001370;
Acquisto beni e servizi;UFE1TR00599aa;1-feb-18;BPB;13-feb-18;9;55 ;2 ;EUGENIO CONTI S.R.L;31/01/2018;1/PA/2018;03/03/2018;Z080648594;;37.426,24 ;37426,24;CIG Z080648594 S.do ft 1/PA/2018;
Acquisto beni e servizi;UFE1TR00608aa;6-feb-18;BPB;13-feb-18;9;55 ;3 ;FRATELLI MARIANI E FIGLI S.N.C.;23/01/2018;00001-2018-E;08/03/2018;;;180,00 ;180,00; S.do ft 00001-2018-E;
Acquisto beni e servizi;UFE1TR00601aa;1-feb-18;BPB;13-feb-18;9;55 ;4 ;ADFOR;31/01/2018;3/E;03/03/2018;Z93203E490;1-2017-1736;4.500,00 ;4500,00;CIG Z93203E490 S.do ft 3/E;
Acquisto beni e servizi;3697;15-gen-18;BPB;13-feb-18;9;55 ;5 ;NICASTRI EMANUELE;09/01/2018;1;14/02/2018;;668/DG/15;960,00 ;960,00; S.do ft 1;
Acquisto beni e servizi;UFE1TR00237aa;25-set-17;BPB;22-feb-18;11;58 ;1 ;ORIENTA SPA;01/09/2017;1862-2017/01;25/10/2017;648615506F;541/DG/17;20.377,20 ;20377,20;CIG 648615506F S.do ft 1862-2017/01;
Acquisto beni e servizi;UFE1TR00238aa;25-set-17;BPB;22-feb-18;11;58 ;2 ;ORIENTA SPA;01/09/2017;1863-2017/01;25/10/2017;648615506F;541/DG/17;19,40 ;19,40;CIG 648615506F S.do ft 1863-2017/01;
